ID,fname,name,country,ffam,fai,club,cat,class,judgecat,photoid,natorg,localorg,resume
101,FREMMING,Ola,NOR,,,Tønsberg MFK,Senior,F3A,National,,,NLF,""
102,BOSSUM,Tor Heine,NOR,,,Gjøvik & Omegn MFK,Senior,F3A,National,,,NLF,""
103,JORKJEND,Henning,NOR,,,Vingtor RC Club,Senior,F3A,National,,,NLF,""
104,PETTERSEN,Kjell Tore,NOR,,,Fredrikstad MFK,Senior,F3A,National,,,NLF,""
105,FRANTZEN,Knut Widar,NOR,,,Os Aero Klubb,Senior,F3A,National,,,NLF,""
106,JENSEN,Erik,NOR,,,Gjøvik & Omegn MFK,Senior,F3A,National,,,NLF,""
107,GJELSNES,Rune,NOR,,,Ringerike MFK,Senior,F3A,National,,,NLF,""
108,NATVEDT,Gulbrand,NOR,,,Vikersund MFK,Senior,F3A,National,,,NLF,""
109,THINN,Audun,NOR,,,Vingtor RC Club,Senior,F3A,National,,,NLF,""
110,BOSSUM,Jonas S.,NOR,,,Gjøvik & Omegn MFK,Senior,F3A,National,,,NLF,""
111,SEMB,Lars,NOR,,,Tønsberg MFK,Senior,F3A,National,,,NLF,""
112,JEMTEGAARD,Tore,NOR,,,Vingtor RC Club,Senior,F3A,National,,,NLF,""
113,HOLTHE,Tom Erik,NOR,,,Trondheim MFK,Senior,F3A,National,,,NLF,""
114,HOVLAND,Frode,NOR,,,Ølstad MFK,Senior,F3A,National,,,NLF,""
115,SOLBERG,Arnstein,NOR,,,Kongsberg MFK,Senior,F3A,National,,,NLF,""
116,RADDUM,Anders K.,NOR,,,Gjøvik & Omegn MFK,Senior,F3A,National,,,NLF,""
117,MATHISEN,Kjell Olav,NOR,,,Glåmdal MFK,Senior,F3A,National,,,NLF,""
118,STAVRUM,Johannes,NOR,,,Malvik MFK,Senior,F3A,National,,,NLF,""
119,STRØMMEN,Ketil,NOR,,,Moss Modellflyklubb,Senior,F3A,National,,,NLF,""
120,JOHANNESSEN,Sverre,NOR,,,Tønsberg MFK,Senior,F3A,National,,,NLF,""
121,MORGAN,Erik,NOR,,,Kongsberg MFK,Senior,F3A,National,,,NLF,""
122,LUNDEN,Øyvind,NOR,,,Forus RC klubb,Senior,F3A,National,,,NLF,""
123,KNOPH,Richard,NOR,,,Forus RC klubb,Senior,F3A,National,,,NLF,""
124,BOSSUM,Henrik. B,NOR,,,Gjøvik & Omegn MFK,Senior,F3A,National,,,NLF,""
125,HICKS,Erik,NOR,,,Ølstad MFK,Senior,F3A,National,,,NLF,""
126,HICKS,Alexander,NOR,,,Ølstad MFK,Senior,F3A,National,,,NLF,""
127,MORFJORD,Odd Gunnar,NOR,,,Vingtor RC Club,Senior,F3A,National,,,NLF,""
128,LINDLAND,Jens Kristian,NOR,,,Vingtor RC Club,Senior,F3A,National,,,NLF,""
129,WESTERHAUG,Pål,NOR,,,Løten MFK,Senior,F3A,National,,,NLF,""
130,HOLMEDAHL,Widar,NOR,,,Aurskog&Høland,Senior,F3A,National,,,NLF,""
131,KVIEN,Espen,NOR,,,Vingtor RC Club,Senior,F3A,National,,,NLF,""
132,WOLD,Jon Gunnar,NOR,,,Moss MFK,Senior,F3A,National,,,NLF,""
133,THORESEN,Jan Henning,NOR,,,Tønsberg MFK,Senior,F3A,National,,,NLF,""
134,BAKKEN,Bjarne,NOR,,,Malvik MFK,Senior,F3A,National,,,NLF,""
135,KNUTSEN,Lars Kenneth,NOR,,,Vingtor RC Club,Senior,F3A,National,,,NLF,""
136,KVERNVIK,Raymond,NOR,,,,Senior,F3A,National,,,NLF,""
137,HØILAND,Øystein Helvik,NOR,,,Forus RC klubb,Senior,F3A,National,,,NLF,""
138,NICOLAISEN,Tor Arne,NOR,,,Vingen,Senior,F3A,National,,,NLF,""
139,RICHARDSEN,Tor Ole,NOR,,,Gjøvik og Omegn MFK,Senior,F3A,National,,,NLF,""
140,JENSEN,Andreas B.,NOR,,,Tønsberg MFK,Senior,F3A,National,,,NLF,""
141,BACH,Øystein,NOR,,,Skedsmo MFK,Senior,F3A,National,,,NLF,""
142,SØHAGEN,Andre,NOR,,,Vingtor RC Club,Senior,F3A,National,,,NLF,""
143,THORDARSON,Arnar,NOR,,,Glåmdal RCK,Senior,F3A,National,,,NLF,""
144,NILSEN,Thomas,NOR,,,Os Aero Klubb,Senior,F3A,National,,,NLF,""
145,HAGA,Jens,NOR,,,Os Aero Klubb,Senior,F3A,National,,,NLF,""
146,BREKKE,Børge,NOR,,,Os Aero Klubb,Senior,F3A,National,,,NLF,""
147,KRISTIANSEN,Geir,NOR,,,Os Aero Klubb,Senior,F3A,National,,,NLF,""
148,LYGREN,Jan Tore,NOR,,,Bergen Modellfly Klubb,Senior,F3A,National,,,NLF,""
149,OLSEN,Lars Aage,NOR,,,Bergen Modellfly Klubb,Senior,F3A,National,,,NLF,""
150,JOHANSSON,Reidar,NOR,,,Forus RC klubb,Senior,F3A,National,,,NLF,""
151,CROSSLEY-NILSEN,Marcus,NOR,,,Os Aero Klubb,Junior,F3A,National,,,NLF,""
152,EIKEN,Mathias,NOR,,,Os Aero Klubb,Junior,F3A,National,,,NLF,""
153,ENGESLI,Stein Erik,NOR,,,Trondheim MFK,Senior,F3A,National,,,NLF,""
154,ELLINGSEN,Frank,NOR,,,Vingtor RC Club,Senior,F3A,National,,,NLF,""
155,WESTERHAUG,Amund,NOR,,,Løten MFK,Junior,F3A,National,,,NLF,""
156,TØNNESEN,Geir,NOR,,,Forus RC klubb,Senior,F3A,National,,,NLF,""
157,MATTSSON,Kristian,NOR,62767,,Kongsvinger MFK,Senior,F3A,National,,,NLF,""
158,STRAND,Sten,NOR,,,Forus RC klubb,Senior,F3A,National,,,NLF,""
159,SØRENSEN,Tom Erik,NOR,,,,Senior,F3A,International,,,NLF,""
160,NERENG,Vegar,NOR,,,Gjøvik & Omegn MFK,Senior,F3A,National,,,NLF,""
161,HÅKERUD,Ivar,NOR,,,Gjøvik & Omegn MFK,Senior,F3A,National,,,NLF,""
162,STRAUMLAND,Kjell,NOR,,,,Senior,F3A,National,,,NLF,""
163,THORESEN,Thore,NOR,,,Bærum MFK,Senior,F3A,National,,,NLF,""
164,PAULSEN,Dag Henning,NOR,,,Vingtor RC Club,Senior,F3A,National,,,NLF,""
165,LARSEN,Dag Øiseth,NOR,,,Tønsberg MFK,Senior,F3A,National,,,NLF,""
166,NILSEN,Alf Inge,NOR,,,Forus RC klubb,Senior,F3A,National,,,NLF,""
167,LØDNER,Jan,NOR,,,Forus RC klubb,Senior,F3A,National,,,NLF,""
168,STEPHANSEN,Carl Erik,NOR,,,Vingtor RC Club,Senior,F3A,National,,,NLF,""
169,TOTLAND,Ernst,SWE,,,Len MFK,Senior,F3A,National,,,SMFK,""
170,THOMASSEN,Jon Roger,NOR,,,Forus RC klubb,Senior,F3A,National,,,NLF,""
171,ASKERØY,Simen,NOR,5663966,,Tønsberg modellfly klubb,Senior,F3A,National,,,NLF,""
172,NICOLAISEN,Joakim,NOR,575286,,Vingen,Senior,F3A,National,,,NLF,""
173,HOFMAN,Lucas,NOR,8123329,,Tønsberg modellfly klubb,Senior,F3A,National,,,NLF,""
174,ASPENES TELLE,Eirik,NOR,,,Os Aero Klubb,Senior,F3A,National,,,NLF,""
175,GRAFSRØNNINGEN,Ove,NOR,,,Forus RC klubb,Senior,F3A,National,,,NLF,""
